"GWSW - deelmodel MdsPlan: Overzicht concepten"
"Naam concept";"Type eigenschap";"Naam eigenschap"
"Materiaal lining";"Heeft supertype";"Materiaal"
"Materiaal lining";"Codering";"ACF [context Inspectie leiding]"
"Materiaal lining";"Zie ook";"[EN13508-2+A1] Het materiaal van de lining in overeenstemming met tabel C.4@en"
"Materiaal lining";"Is kenmerk van";"Lining"
"Materiaal put";"Url";https://data.gwsw.nl/totaal/gwsw:MateriaalPut
"Materiaal put";"Heeft supertype";"Materiaal"
"Materiaal put";"Synoniem";"Putmateriaal@nl"
"Materiaal put";"Codering";"CCD [context Inspectie put]"
"Materiaal put";"Codering";"ECD [context Rein+insp kolk]"
"Materiaal put";"Codering";"JCD [context Reinigen put]"
"Materiaal put";"Zie ook";"[EN13508-2+A1] The material of the fabric of the manhole or inspection chamber in accordance with Table C.4.@en"
"Materiaal put";"Is kenmerk van";"Put"
"Materiaal put (coll)";"Url";https://data.gwsw.nl/totaal/gwsw:MateriaalPutColl
"Materiaal put (coll)";"Heeft supertype";"gwsw:VerzamelingSoorten"
"Materie";"Url";https://data.gwsw.nl/totaal/gwsw:Materie
"Materie";"Heeft supertype";"Fysiek object"
"Materie";"Zie ook";""
"Materie";"Heeft kenmerk";"Begindatum"
"Materie";"Heeft kenmerk";"Einddatum"
"Maximale capaciteit doorlaat";"Url";https://data.gwsw.nl/totaal/gwsw:MaximaleCapaciteitDoorlaat
"Maximale capaciteit doorlaat";"Heeft supertype";"Capaciteit"
"Mechanisch";"Url";https://data.gwsw.nl/totaal/gwsw:Mechanisch
"Mechanisch";"Is van type";"Technologie"
"Mechanisch";"Is gwsw:technologie van";"Drukrioleringspomp"
"Mechanisch";"Is gwsw:technologie van";"Pomp"
"Mechanisch rioolstelsel";"Url";https://data.gwsw.nl/totaal/gwsw:MechanischRioolstelsel
"Mechanisch rioolstelsel";"Heeft supertype";"Rioolstelsel"
"Mechanisch rioolstelsel";"Definitie intern";"Een rioolstelsel waarbij het transport door middel van over- of onderdruk plaatsvindt.@nl"
"Mechanisch rioolstelsel";"Heeft kenmerk";"Begindatum"
"Mechanisch rioolstelsel";"Heeft kenmerk";"Einddatum"
"Mechanisch rioolstelsel";"Functie";"Inzameling van afvalwater"
"Mechanisch rioolstelsel";"Functie";"Tijdelijke berging van afvalwater"
"Mechanisch rioolstelsel";"Functie";"Transport van afvalwater"
"Mechanisch rioolstelsel";"Technologie";"Transport onder overdruk of onderdruk"
"Mechanische afsluiter";"Url";https://data.gwsw.nl/totaal/gwsw:MechanischeAfsluiter
"Mechanische afsluiter";"Heeft supertype";"owl:Class"
"Mechanische afsluiter";"Synoniem";"Mechanische doorlaat@nl"
"Mechanische afsluiter";"Definitie intern";"Een doorlaat met een voorziening om de stroming te regelen@nl"
"Mechanische rioolleiding";"Url";https://data.gwsw.nl/totaal/gwsw:MechanischeRioolleiding
"Mechanische rioolleiding";"Heeft supertype";"Rioolleiding"
"Mechanische rioolleiding";"Definitie intern";"Een gesloten rioolleiding waarin het afvalwater door middel van onder-/overdruk wordt getransporteerd.@nl"
"Mechanische rioolleiding";"Zie ook";"[IMKL:1.1/2008] Riolering waarbij het transport plaatsvindt door overdruk (uit NEN 3300, Buitenriolering).@nl"
"Mechanische rioolleiding";"Heeft kenmerk";"Voegmateriaal"
"Mechanische rioolleiding";"Heeft kenmerk";"Begindatum"
"Mechanische rioolleiding";"Heeft kenmerk";"Breedte leiding"
"Mechanische rioolleiding";"Heeft kenmerk";"Diameter leiding"
"Mechanische rioolleiding";"Heeft kenmerk";"Einddatum"
"Mechanische rioolleiding";"Heeft kenmerk";"Hoogte leiding"
"Mechanische rioolleiding";"Heeft kenmerk";"Leidingori�ntatie"
"Mechanische rioolleiding";"Heeft kenmerk";"Lengte leiding"
"Mechanische rioolleiding";"Heeft kenmerk";"Materiaal leiding"
"Mechanische rioolleiding";"Heeft kenmerk";"Verbindingstype"
"Mechanische rioolleiding";"Heeft kenmerk";"Vorm leiding"
"Mechanische rioolleiding";"Heeft kenmerk";"WIBON thema"
"Mechanische rioolleiding";"Functie";"Transport van afvalwater"
"Mechanische rioolleiding";"Functie";"Voortgeleiding van materie"
"Mechanische rioolleiding";"Structuur";"Gesloten"
"Mechanische rioolleiding";"Technologie";"Transport onder overdruk of onderdruk"
"Mechanische transportleiding";"Url";https://data.gwsw.nl/totaal/gwsw:MechanischeTransportleiding
"Mechanische transportleiding";"Heeft supertype";"Transportleiding"
"Mechanische transportleiding";"Heeft kenmerk";"Voegmateriaal"
"Mechanische transportleiding";"Heeft kenmerk";"Begindatum"
"Mechanische transportleiding";"Heeft kenmerk";"Breedte leiding"
"Mechanische transportleiding";"Heeft kenmerk";"Diameter leiding"
"Mechanische transportleiding";"Heeft kenmerk";"Einddatum"
"Mechanische transportleiding";"Heeft kenmerk";"Hoogte leiding"
"Mechanische transportleiding";"Heeft kenmerk";"Leidingori�ntatie"
"Mechanische transportleiding";"Heeft kenmerk";"Lengte leiding"
"Mechanische transportleiding";"Heeft kenmerk";"Materiaal leiding"
"Mechanische transportleiding";"Heeft kenmerk";"Verbindingstype"
"Mechanische transportleiding";"Heeft kenmerk";"Vorm leiding"
"Mechanische transportleiding";"Heeft kenmerk";"WIBON thema"
"Mechanische transportleiding";"Functie";"Voortgeleiding van materie"
"Mechanische transportleiding";"Structuur";"Gesloten"
"Mechanische transportleiding";"Technologie";"Transport onder overdruk of onderdruk"
"Mechanisme";"Url";https://data.gwsw.nl/totaal/gwsw:Mechanisme
"Mechanisme";"Heeft supertype";"Onderscheidend kenmerk"
"Mechanisme";"Definitie intern";"Bij activiteit: waarmee@nl"
"Met de inlaat aan de boven- en voorzijde";"Url";https://data.gwsw.nl/totaal/gwsw:MetDeInlaatAanDeBoven_EnVoorzijde
"Met de inlaat aan de boven- en voorzijde";"Is van type";"Uitvoering"
"Met de inlaat aan de boven- en voorzijde";"Is gwsw:uitvoering van";"Gecombineerde straat-trottoirkolk"
"Met de inlaat aan de bovenzijde";"Url";https://data.gwsw.nl/totaal/gwsw:MetDeInlaatAanDeBovenzijde
"Met de inlaat aan de bovenzijde";"Is van type";"Uitvoering"
"Met de inlaat aan de bovenzijde";"Is gwsw:uitvoering van";"Straatkolk"
"Met de inlaat aan de voorzijde";"Url";https://data.gwsw.nl/totaal/gwsw:MetDeInlaatAanDeVoorzijde
"Met de inlaat aan de voorzijde";"Is van type";"Uitvoering"
"Met de inlaat aan de voorzijde";"Is gwsw:uitvoering van";"Trottoirkolk"
"Met een cirkelsegment als dwarsprofiel";"Url";https://data.gwsw.nl/totaal/gwsw:MetEenCirkelsegmentAlsDwarsprofiel
"Met een cirkelsegment als dwarsprofiel";"Is van type";"Uitvoering"
"Met hogedrukspuit";"Url";https://data.gwsw.nl/totaal/gwsw:MetHogedrukspuit
"Met hogedrukspuit";"Is van type";"Technologie"
"Met lans vanaf maaiveld";"Url";https://data.gwsw.nl/totaal/gwsw:MetLansVanafMaaiveld
"Met lans vanaf maaiveld";"Is van type";"Technologie"
"Met packer";"Url";https://data.gwsw.nl/totaal/gwsw:MetPacker
"Met packer";"Is van type";"Technologie"
"Met waterjet";"Url";https://data.gwsw.nl/totaal/gwsw:MetWaterjet
"Met waterjet";"Is van type";"Technologie"
"Meten";"Url";https://data.gwsw.nl/totaal/gwsw:Meten
"Meten";"Is van type";"Functie"
"Meten capaciteit van de volumestroom";"Url";https://data.gwsw.nl/totaal/gwsw:MetenCapaciteitVolumestroom
"Meten capaciteit van de volumestroom";"Is van type";"Functie"
"Meten en regelen";"Url";https://data.gwsw.nl/totaal/gwsw:MetenEnRegelen
"Meten en regelen";"Is van type";"Toepassing"
"Meten grondwaterpeil";"Url";https://data.gwsw.nl/totaal/gwsw:MetenGrondwaterstand
"Meten grondwaterpeil";"Is van type";"Functie"
"Meten hoeveelheid hemelwater";"Url";https://data.gwsw.nl/totaal/gwsw:MetenHoeveelheidHemelwater
"Meten hoeveelheid hemelwater";"Is van type";"Functie"
"Meten kwaliteit van het afvalwater";"Url";https://data.gwsw.nl/totaal/gwsw:MetenKwaliteitAfvalwater
"Meten kwaliteit van het afvalwater";"Is van type";"Functie"
"Meten van niveauwijziging";"Url";https://data.gwsw.nl/totaal/gwsw:MetenVanNiveauwijziging
"Meten van niveauwijziging";"Is van type";"Functie"
"Meten waterdruk";"Url";https://data.gwsw.nl/totaal/gwsw:MetenWaterdruk
"Meten waterdruk";"Is van type";"Functie"
"Meten waterstand";"Url";https://data.gwsw.nl/totaal/gwsw:MetenWaterstand
"Meten waterstand";"Is van type";"Functie"
"Metselwerk (baksteen)";"Url";https://data.gwsw.nl/totaal/gwsw:MetselwerkBaksteen
"Metselwerk (baksteen)";"Is van type";"Materiaal deksel (coll)"
"Metselwerk (baksteen)";"Is van type";"Materiaal leiding (coll)"
"Metselwerk (baksteen)";"Is van type";"Materiaal put (coll)"
"Metselwerk (baksteen)";"Codering";"MSW [context Uitwisseling HydX]"
"Metselwerk (baksteen)";"Codering";"AD [context Inspectie en Reinigen algemeen]"
"Metselwerk (bepleisterd)";"Url";https://data.gwsw.nl/totaal/gwsw:MetselwerkBepleisterd
"Metselwerk (bepleisterd)";"Is van type";"Materiaal deksel (coll)"
"Metselwerk (bepleisterd)";"Is van type";"Materiaal leiding (coll)"
"Metselwerk (bepleisterd)";"Is van type";"Materiaal put (coll)"
"Metselwerk (bepleisterd)";"Codering";"MSW [context Uitwisseling HydX]"
"Metselwerk (bepleisterd)";"Codering";"AR [context Inspectie en Reinigen algemeen]"
"Metselwerk (onbepleisterd)";"Url";https://data.gwsw.nl/totaal/gwsw:MetselwerkOnbepleisterd
"Metselwerk (onbepleisterd)";"Is van type";"Materiaal deksel (coll)"
"Metselwerk (onbepleisterd)";"Is van type";"Materiaal leiding (coll)"
"Metselwerk (onbepleisterd)";"Is van type";"Materiaal put (coll)"
"Metselwerk (onbepleisterd)";"Codering";"MSW [context Uitwisseling HydX]"
"Metselwerk (onbepleisterd)";"Codering";"AS [context Inspectie en Reinigen algemeen]"
"Middenspanning (thema)";"Url";https://data.gwsw.nl/totaal/gwsw:MiddenspanningThema
"Middenspanning (thema)";"Is van type";"WIBON thema (coll)"
"Middenspanning (thema)";"Definitie intern";"NB: De aansluitleiding kan ook alleen op (huis)aansluitschetsen voorkomen. Opmerking: In de praktijk kunnen netten van 400 Volt op de MS themakaart voorkomen.@nl"
"Middenspanning (thema)";"Zie ook";"[IMKL: 1.1/2008] MS kabel bestaat uit hoofdnet en aansluitnet. MS = middenspanning (0,4 kV tot 30 kV)@nl"
"Mof/spie";"Url";https://data.gwsw.nl/totaal/gwsw:Mof_spie
"Mof/spie";"Is van type";"Verbindingstype (coll)"
"Mof/spie";"Codering";"B [context Inspectie en Reinigen algemeen]"
"Mof/spie";"Definitie intern";"Algemene mof/spie verbinding, ongeacht extra voorzienigen zoals rubbering@nl"
"Muil";"Url";https://data.gwsw.nl/totaal/gwsw:Muil
"Muil";"Is van type";"Vorm leiding (coll)"
"Muil";"Codering";"MVR [context Uitwisseling HydX]"
"Muil";"Zie ook";"file:///img/Muil.jpg"
"Naam openbare ruimte";"Url";https://data.gwsw.nl/totaal/gwsw:NaamOpenbareRuimte
"Naam openbare ruimte";"Heeft supertype";"Kenmerk"
"Naam openbare ruimte";"Zie ook";"[BAG] Een door het bevoegde gemeentelijke orgaan aan een Openbare ruimte toegekende benaming@nl"
"Naar ander rioolstelsel";"Url";https://data.gwsw.nl/totaal/gwsw:NaarAnderRioolstelsel
"Naar ander rioolstelsel";"Is van type";"Uitvoering"
"Naar ander rioolstelsel";"Is gwsw:uitvoering van";"Lozingsput"
"Natuurlijk open reservoir";"Url";https://data.gwsw.nl/totaal/gwsw:NatuurlijkOpenReservoir
"Natuurlijk open reservoir";"Is van type";"Uitvoering"
"Natuurlijk open reservoir";"Is gwsw:uitvoering van";"Infiltratiegreppel"
"Niet kunnen achterhalen";"Url";https://data.gwsw.nl/totaal/gwsw:NietAchterhaald
"Niet kunnen achterhalen";"Is van type";"Wijze van inwinning (coll)"
"Niet kunnen achterhalen";"Definitie intern";"Een poging om het gevraagde kenmerk te achterhalen is niet succesvol geweest@nl"
"Niet mantoegankelijk";"Url";https://data.gwsw.nl/totaal/gwsw:NietMantoegankelijk
"Niet mantoegankelijk";"Is van type";"Structuur"
"Niveau buitenwater";"Url";https://data.gwsw.nl/totaal/gwsw:NiveauBuitenwater
"Niveau buitenwater";"Heeft supertype";"Waterpeil"
"Niveau buitenwater";"Definitie intern";"Niveau van het ontvangend oppervlaktewater.@nl"
"Niveau buitenwater";"Heeft kenmerk";"Inwinning"
"Niveau buitenwater";"Is kenmerk van";"Externe overstortconstructie"
"Niveau buitenwater";"Is kenmerk van";"Externe overstortput"
"Nodulair gietijzer";"Url";https://data.gwsw.nl/totaal/gwsw:NodulairGietijzer
"Nodulair gietijzer";"Is van type";"Materiaal deksel (coll)"
"Nodulair gietijzer";"Is van type";"Materiaal leiding (coll)"
"Nodulair gietijzer";"Is van type";"Materiaal put (coll)"
"Nodulair gietijzer";"Codering";"AO [context Inspectie en Reinigen algemeen]"
"Om leiding heen boren";"Url";https://data.gwsw.nl/totaal/gwsw:OmLeidingHeenBoren
"Om leiding heen boren";"Is van type";"Technologie"
"Omstorten";"Url";https://data.gwsw.nl/totaal/gwsw:Omstorten
"Omstorten";"Is van type";"Technologie"
"Onderbemaling";"Url";https://data.gwsw.nl/totaal/gwsw:Onderbemaling
"Onderbemaling";"Heeft supertype";"Vrijverval rioolstelsel"
"Onderbemaling";"Definitie intern";"Een deel van een vrijverval rioolstelsel waarvan het ingezamelde afvalwater via een bemaling wordt opgevoerd naar een ander deel van hetzelfde stelsel. Tijdens hemelwaterafvoer functioneert het stelsel (inclusief onderbemalingen) hydraulisch gezien als een geheel.@nl"
"Onderbemaling";"Zie ook";"file:///img/GebiedVsStelsel.jpg"
"Onderbemaling";"Heeft kenmerk";"Begindatum"
"Onderbemaling";"Heeft kenmerk";"Einddatum"
"Onderbemaling";"Functie";"Inzameling van afvalwater"
"Onderbemaling";"Functie";"Tijdelijke berging van afvalwater"
"Onderbemaling";"Functie";"Transport van afvalwater"
"Onderbemaling";"Technologie";"Transport door de zwaartekracht"
"Onderheid";"Url";https://data.gwsw.nl/totaal/gwsw:Onderheid
"Onderheid";"Heeft supertype";"Fundering"
"Onderheid";"Definitie intern";"Object over het gehele oppervlak onderheid@nl"
"Onderheid";"Heeft kenmerk";"Begindatum"
"Onderheid";"Heeft kenmerk";"Einddatum"
"Onderheid";"Functie";"Ondersteunen via de ondergrond"
"Onderheid - kleef";"Url";https://data.gwsw.nl/totaal/gwsw:Onderheid_Kleef
"Onderheid - kleef";"Heeft supertype";"Onderheid"
"Onderheid - kleef";"Heeft kenmerk";"Begindatum"
"Onderheid - kleef";"Heeft kenmerk";"Einddatum"
"Onderheid - kleef";"Functie";"Ondersteunen via de ondergrond"
"Onderheid - stuit";"Url";https://data.gwsw.nl/totaal/gwsw:Onderheid_Stuit
"Onderheid - stuit";"Heeft supertype";"Onderheid"
"Onderheid - stuit";"Heeft kenmerk";"Begindatum"
"Onderheid - stuit";"Heeft kenmerk";"Einddatum"
"Onderheid - stuit";"Functie";"Ondersteunen via de ondergrond"
"Onderhouden";"Url";https://data.gwsw.nl/totaal/gwsw:Onderhouden
"Onderhouden";"Heeft supertype";"Maatregel"
"Onderhouden";"Zie ook";"[EN 16323:2014] routine work undertaken to ensure the continuing performance of an asset@en"
"Onderhouden";"Zie ook";"[EN ISO 11298-1:2018] routine work undertaken to ensure the existing performance of an asset@nl"
"Onderhouden";"Zie ook";"[NEN 3300:1996] herstel van het oorspronkelijke functioneren, waarbij de toestand van objecten ongewijzigd gehandhaafd wordt@nl"
"Onderhouden";"Zie ook";"[NEN-EN 752:2008] activiteiten die routinematig worden uitgevoerd om ervoor te zorgen dat de riolering goed blijft functioneren@nl"
"Onderhouden";"Heeft kenmerk";"Datum maatregel"
"Onderhouden";"Heeft kenmerk";"Status maatregel"
"Onderhouden";"Doel";"Goed blijven functioneren"
"Onderhouden";"Functie";"Zonder toestandswijziging"
"Onderscheidend kenmerk";"Url";https://data.gwsw.nl/totaal/gwsw:OnderscheidendKenmerk
"Onderscheidend kenmerk";"Heeft supertype";"Kenmerk"
"Onderscheidend kenmerk";"Definitie intern";"Een dicriminerend (onderscheidend) kenmerk@nl"
"Ondersteunen via de ondergrond";"Url";https://data.gwsw.nl/totaal/gwsw:OndersteunenViaDeOndergrond
"Ondersteunen via de ondergrond";"Is van type";"Functie"
"Ondersteunen via de ondergrond";"Is gwsw:functie van";"Fundatieplaat"
"Ondersteunen via de ondergrond";"Is gwsw:functie van";"Fundering"
"Ondersteunen via de ondergrond";"Is gwsw:functie van";"Grondverbetering"
"Ondersteunen via de ondergrond";"Is gwsw:functie van";"Ketelzand fundering"
"Ondersteunen via de ondergrond";"Is gwsw:functie van";"Onderheid"
"Ondersteunen via de ondergrond";"Is gwsw:functie van";"Onderheid - kleef"
"Ondersteunen via de ondergrond";"Is gwsw:functie van";"Onderheid - stuit"
"Ondersteunen via de ondergrond";"Is gwsw:functie van";"Op staal"
"Ondersteunen via de ondergrond";"Is gwsw:functie van";"Paaljuk"
"Ondersteunen via de ondergrond";"Is gwsw:functie van";"Polystyreen fundering"
"Ondersteunen via de ondergrond";"Is gwsw:functie van";"Rietmatten"
"Ondersteunen via de ondergrond";"Is gwsw:functie van";"Sloofconstructie"
"Onderzoeken";"Url";https://data.gwsw.nl/totaal/gwsw:Onderzoeken
"Onderzoeken";"Heeft supertype";"Maatregel"
"Onderzoeken";"Zie ook";"[NEN 3300:1996] Verzamelen, ordenen, analyseren en verwerken van gegevens, zodat informatie kan worden afgeleid over de toestand en het functioneren van de buitenriolering@nl"
"Onderzoeken";"Heeft kenmerk";"Datum maatregel"
"Onderzoeken";"Heeft kenmerk";"Status maatregel"
"Ontgraven";"Url";https://data.gwsw.nl/totaal/gwsw:Ontgraven
"Ontgraven";"Is van type";"Technologie"
"Ontluchten mechanische leiding";"Url";https://data.gwsw.nl/totaal/gwsw:OntluchtenMechanischeLeiding
"Ontluchten mechanische leiding";"Is van type";"Functie"
"Ontluchten van het riool";"Url";https://data.gwsw.nl/totaal/gwsw:OntluchtenVanHetRiool
"Ontluchten van het riool";"Is van type";"Functie"
"Ontluchten van het riool";"Is gwsw:functie van";"Ontluchter"
"Ontluchter";"Url";https://data.gwsw.nl/totaal/gwsw:Ontluchter
"Ontluchter";"Heeft supertype";"Constructieonderdeel"
"Ontluchter";"Definitie intern";"Een toestel waarmee lucht uit een rioolstelsel kan ontsnappen.@nl"
"Ontluchter";"Heeft kenmerk";"Begindatum"
"Ontluchter";"Heeft kenmerk";"Einddatum"
"Ontluchter";"Functie";"Ontluchten van het riool"
"Ontstoppen";"Url";https://data.gwsw.nl/totaal/gwsw:Ontstoppen
"Ontstoppen";"Is van type";"Doel"
"Onverhard";"Url";https://data.gwsw.nl/totaal/gwsw:Onverhard
"Onverhard";"Is van type";"Verhardingstype (coll)"
"Onverhard";"Codering";"F [context Inspectie en Reinigen algemeen]"
"Op staal";"Url";https://data.gwsw.nl/totaal/gwsw:OpStaal
"Op staal";"Heeft supertype";"Fundering"
"Op staal";"Definitie intern";"Gefundeerde object staat direct op zand (bijvoorbeeld in het wegcunet) of andere ondergrond@nl"
"Op staal";"Heeft kenmerk";"Begindatum"
"Op staal";"Heeft kenmerk";"Einddatum"
"Op staal";"Functie";"Ondersteunen via de ondergrond"
"Open berging";"Url";https://data.gwsw.nl/totaal/gwsw:OpenBerging
"Open berging";"Heeft supertype";"Reservoir"
"Open berging";"Synoniem";"Groene berging@nl"
"Open berging";"Definitie intern";"Een verlaging in het terrein waarin het afvalwater tijdelijk wordt opgevangen@nl"
"Open berging";"Heeft kenmerk";"Begindatum"
"Open berging";"Heeft kenmerk";"Breedte bouwwerk"
"Open berging";"Heeft kenmerk";"Einddatum"
"Open berging";"Heeft kenmerk";"Hoogte bouwwerk"
"Open berging";"Heeft kenmerk";"Lengte bouwwerk"
"Open berging";"Heeft kenmerk";"Materiaal bouwwerk"
"Open berging";"Heeft kenmerk";"Vorm bouwwerk"
"Open berging";"Doel";"Verminderen vuilbelasting van oppervlaktewater"
"Open berging";"Functie";"Regeling van de afvoer van het afvalwater"
"Open berging";"Functie";"Tijdelijke berging van afvalwater"
"Open en aansluitend aan verharding";"Url";https://data.gwsw.nl/totaal/gwsw:OpenEnAansluitendAanVerharding
"Open en aansluitend aan verharding";"Is van type";"Uitvoering"
"Opening aan de bovenzijde";"Url";https://data.gwsw.nl/totaal/gwsw:OpeningAanDeBovenzijde
"Opening aan de bovenzijde";"Is van type";"Uitvoering"
"Opgesteld in de buitenlucht";"Url";https://data.gwsw.nl/totaal/gwsw:OpgesteldInDeBuitenlucht
"Opgesteld in de buitenlucht";"Is van type";"Uitvoering"
"Opmerking";"Url";https://data.gwsw.nl/totaal/gwsw:Opmerking
"Opmerking";"Heeft supertype";"Kenmerk"
"Opslag van oppervlaktewater";"Url";https://data.gwsw.nl/totaal/gwsw:OpslagVanOppervlaktewater
"Opslag van oppervlaktewater";"Is van type";"Functie"
"Opstelling pomp(en) buiten de ontvangput/kelder";"Url";https://data.gwsw.nl/totaal/gwsw:OpstellingPompEnBuitenDeOntvangput_kelder
"Opstelling pomp(en) buiten de ontvangput/kelder";"Is van type";"Uitvoering"
"Opstelling pomp(en) in de ontvangput/kelder";"Url";https://data.gwsw.nl/totaal/gwsw:OpstellingPompEnInDeOntvangput_kelder
"Opstelling pomp(en) in de ontvangput/kelder";"Is van type";"Uitvoering"
"Opvang en afvoer hemelwater";"Url";https://data.gwsw.nl/totaal/gwsw:OpvangEnAfvoerHemelwater
"Opvang en afvoer hemelwater";"Is van type";"Functie"
"Opvang hemelwater";"Url";https://data.gwsw.nl/totaal/gwsw:OpvangHemelwater
"Opvang hemelwater";"Is van type";"Functie"
"Opvang van afstromend hemelwater";"Url";https://data.gwsw.nl/totaal/gwsw:OpvangVanAfstromendHemelwater
"Opvang van afstromend hemelwater";"Is van type";"Functie"
"Opvang van afstromend hemelwater";"Is gwsw:functie van";"Gecombineerde straat-trottoirkolk"
"Opvang van afstromend hemelwater";"Is gwsw:functie van";"Kolk"
"Opvang van afstromend hemelwater";"Is gwsw:functie van";"Straatkolk"
"Opvang van afstromend hemelwater";"Is gwsw:functie van";"Trottoirkolk"
"Opvang van afvalwater";"Url";https://data.gwsw.nl/totaal/gwsw:OpvangVanAfvalwater
"Opvang van afvalwater";"Is van type";"Functie"
"Opvangen vuil";"Url";https://data.gwsw.nl/totaal/gwsw:OpvangenVuil
"Opvangen vuil";"Is van type";"Functie"
"Opwoelen en verzamelen van bezinksel";"Url";https://data.gwsw.nl/totaal/gwsw:OpwoelenEnVerzamelenVanBezinksel
"Opwoelen en verzamelen van bezinksel";"Is van type";"Functie"
"Opwoelen en verzamelen van bezinksel";"Is gwsw:functie van";"Spoelvoorziening"
"Ovaal";"Url";https://data.gwsw.nl/totaal/gwsw:Ovaal
"Ovaal";"Is van type";"Vorm leiding (coll)"
"Ovaal";"Codering";"F [context Inspectie en Reinigen algemeen]"
"Ovaal";"Codering";"OVA [context Uitwisseling HydX]"
"Ovaal";"Zie ook";"file:///img/Ovaal.jpg"
"Ovaal";"Zie ook";"[EN13508-2+A1] Cirkelvormige bodem en bovenkant (met gelijke middellijn) met evenwijdige zijden@nl"
"Ovaal";"Zie ook";"[Wikipedia] Ellips vorm, gevormd door alle punten waarvoor de som van de afstanden tot twee gekozen punten, de brandpunten, een vaste waarde heeft.@nl"
"Over bestaande leiding gebouwd";"Url";https://data.gwsw.nl/totaal/gwsw:OverBestaandeLeidingGebouwd
"Over bestaande leiding gebouwd";"Is van type";"Technologie"
"Overbruggen groot niveauverschil";"Url";https://data.gwsw.nl/totaal/gwsw:OverbruggenGrootNiveauverschil
"Overbruggen groot niveauverschil";"Is van type";"Functie"
"Overstortconstructie";"Url";https://data.gwsw.nl/totaal/gwsw:Overstortconstructie
"Overstortconstructie";"Heeft supertype";"Constructieonderdeel"
"Overstortconstructie";"Definitie intern";"Een constructie voorzien van een overstortdrempel met een ontworpen drempellengte en -hoogte.@nl"
"Overstortconstructie";"Heeft kenmerk";"Begindatum"
"Overstortconstructie";"Heeft kenmerk";"Einddatum"
"Overstortconstructie";"Functie";"Overtollig afvalwater laten wegstromen"
"Overstortdrempel";"Url";https://data.gwsw.nl/totaal/gwsw:Overstortdrempel
"Overstortdrempel";"Heeft supertype";"Wand"
"Overstortdrempel";"Codering";"OVS [context Uitwisseling HydX]"
"Overstortdrempel";"Heeft kenmerk";"Begindatum"
"Overstortdrempel";"Heeft kenmerk";"Einddatum"
"Overstortdrempel";"Heeft kenmerk";"Drempelbreedte"
"Overstortdrempel";"Heeft kenmerk";"Drempelniveau"
"Overstortdrempel";"Heeft kenmerk";"Vrije overstorthoogte"
"Overstortdrempel";"Functie";"Keren van water"
"Overstortdrempel";"Technologie";"Statisch"
"Overstortgebeurtenis registreren";"Url";https://data.gwsw.nl/totaal/gwsw:OverstortgebeurtenisRegistreren
"Overstortgebeurtenis registreren";"Is van type";"Functie"
"Overstortleiding";"Url";https://data.gwsw.nl/totaal/gwsw:Overstortleiding
"Overstortleiding";"Heeft supertype";"Vrijverval rioolleiding"
"Overstortleiding";"Synoniem";"Overstortriool@nl"
"Overstortleiding";"Definitie intern";"Een gesloten rioolleiding voor het transport van het afvalwater van een overstortput naar het lozingspunt@nl"
"Overstortleiding";"Zie ook";"[NEN 3300:1996] riool bestemd voor de afvoer van afvalwater geloosd via een overstort@nl"
"Overstortleiding";"Heeft kenmerk";"Voegmateriaal"
"Overstortleiding";"Heeft kenmerk";"Begindatum"
"Overstortleiding";"Heeft kenmerk";"Breedte leiding"
"Overstortleiding";"Heeft kenmerk";"Diameter leiding"
"Overstortleiding";"Heeft kenmerk";"Einddatum"
"Overstortleiding";"Heeft kenmerk";"Hoogte leiding"
"Overstortleiding";"Heeft kenmerk";"Leidingori�ntatie"
"Overstortleiding";"Heeft kenmerk";"Lengte leiding"
"Overstortleiding";"Heeft kenmerk";"Materiaal leiding"
"Overstortleiding";"Heeft kenmerk";"Verbindingstype"
"Overstortleiding";"Heeft kenmerk";"Vorm leiding"
"Overstortleiding";"Heeft kenmerk";"WIBON thema"
"Overstortleiding";"Functie";"Transport van overstortend afvalwater"
"Overstortleiding";"Functie";"Inzameling van afvalwater"
"Overstortleiding";"Functie";"Transport van afvalwater"
"Overstortleiding";"Functie";"Voortgeleiding van materie"
"Overstortleiding";"Structuur";"Gesloten"
"Overstortleiding";"Technologie";"Transport door de zwaartekracht"
"Overstortput";"Url";https://data.gwsw.nl/totaal/gwsw:Overstortput
"Overstortput";"Heeft supertype";"Rioolput"
"Overstortput";"Synoniem";"Overstort@nl"
"Overstortput";"Synoniem";"Riooloverstort@nl"
"Overstortput";"Definitie intern";"Een rioolput voorzien van een overstortdrempel met een ontworpen drempellengte en -hoogte.@nl"
"Overstortput";"Zie ook";"file:///img/Overstortput.jpg"
"Overstortput";"Zie ook";"https://content.omgevingswet.overheid.nl/doc/concept/Riooloverstort"
"Overstortput";"Zie ook";"[EN 16323:2014] device on a combined system that relieves the system of excess flow@en"
"Overstortput";"Zie ook";"[IRIS-RIOKEN:2012] Een inzamelknooppunt, uitgevoerd als voorziening met drempel, voor het onder bepaalde omstandigheden lozen van afvalwater uit het rioleringsnetwerk naar een ander rioleringsnetwerk of oppervlaktewater in de zin van de Wet verontreiniging oppervlaktewateren. Een riooloverstort is dus een voorziening door middel waarvan bij de neerslag van hemelwater het teveel aan hemelwater, al of niet vermengd met afvalwater dat niet in het stelsel wordt geborgen, kan worden geloosd op oppervlaktewater.@nl"
