GWSW - deelmodel Basis: Overzicht concepten;;
Naam concept;Type eigenschap;Naam eigenschap
NLCS_GWA_TRANSPORTLEIDING;Codering;1731
NLCS_GWA_TRANSPORTLEIDING;Definitie intern;Lijntype: RI-GWA@nl
NLCS_GWA_TRANSPORTLEIDING;Zie ook;file:///img/NLCS_GWA_TRANSPORTLEIDING.jpg
NLCS_GWA_TRANSPORTLEIDING;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1731&objectlevel=1&extra1=1
NLCS_HUISAANSLUITING;Url;https://data.gwsw.nl/totaal/NLCS_HUISAANSLUITING
NLCS_HUISAANSLUITING;Heeft supertype;NLCS_Object
NLCS_HUISAANSLUITING;Codering;1785
NLCS_HUISAANSLUITING;Definitie intern;Lijntype: RI-HUISAANSLUITING@nl
NLCS_HUISAANSLUITING;Zie ook;file:///img/NLCS_HUISAANSLUITING.jpg
NLCS_HUISAANSLUITING;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1785&objectlevel=0&extra1=1
NLCS_HWA;Url;https://data.gwsw.nl/totaal/NLCS_HWA
NLCS_HWA;Heeft supertype;NLCS_Object
NLCS_HWA;Codering;1786
NLCS_HWA;Definitie intern;Lijntype: RI-HWA@nl
NLCS_HWA;Zie ook;file:///img/NLCS_HWA.jpg
NLCS_HWA;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1786&objectlevel=0&extra1=1
NLCS_HWA_BOB;Url;https://data.gwsw.nl/totaal/NLCS_HWA_BOB
NLCS_HWA_BOB;Heeft supertype;NLCS_Object
NLCS_HWA_BOB;Codering;1787
NLCS_HWA_BOB;Definitie intern;Lijntype: CONTINUOUS / Symbool: 968 - BOB@nl
NLCS_HWA_BOB;Zie ook;file:///img/NLCS_SRI-BOB.jpg
NLCS_HWA_BOB;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1787&objectlevel=1&extra1=1
NLCS_HWA_GOOT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_GOOT
NLCS_HWA_GOOT;Heeft supertype;NLCS_Object
NLCS_HWA_GOOT;Codering;1789
NLCS_HWA_GOOT;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_HWA_GOOT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1789&objectlevel=1&extra1=1
NLCS_HWA_GOOT_LIJNGOOT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_GOOT_LIJNGOOT
NLCS_HWA_GOOT_LIJNGOOT;Heeft supertype;NLCS_Object
NLCS_HWA_GOOT_LIJNGOOT;Codering;1790
NLCS_HWA_GOOT_LIJNGOOT;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_HWA_GOOT_LIJNGOOT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1790&objectlevel=2&extra1=1
NLCS_HWA_GOOT_LIJNGOOT_ZANDVANGER;Url;https://data.gwsw.nl/totaal/NLCS_HWA_GOOT_LIJNGOOT_ZANDVANGER
NLCS_HWA_GOOT_LIJNGOOT_ZANDVANGER;Heeft supertype;NLCS_Object
NLCS_HWA_GOOT_LIJNGOOT_ZANDVANGER;Codering;1791
NLCS_HWA_GOOT_LIJNGOOT_ZANDVANGER;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_HWA_GOOT_LIJNGOOT_ZANDVANGER;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1791&objectlevel=3&extra1=1
NLCS_HWA_GOOT_ROOSTERGOOT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_GOOT_ROOSTERGOOT
NLCS_HWA_GOOT_ROOSTERGOOT;Heeft supertype;NLCS_Object
NLCS_HWA_GOOT_ROOSTERGOOT;Codering;1792
NLCS_HWA_GOOT_ROOSTERGOOT;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_HWA_GOOT_ROOSTERGOOT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1792&objectlevel=2&extra1=1
NLCS_HWA_GOOT_ROOSTERGOOT_ZANDVANGER;Url;https://data.gwsw.nl/totaal/NLCS_HWA_GOOT_ROOSTERGOOT_ZANDVANGER
NLCS_HWA_GOOT_ROOSTERGOOT_ZANDVANGER;Heeft supertype;NLCS_Object
NLCS_HWA_GOOT_ROOSTERGOOT_ZANDVANGER;Codering;1793
NLCS_HWA_GOOT_ROOSTERGOOT_ZANDVANGER;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_HWA_GOOT_ROOSTERGOOT_ZANDVANGER;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1793&objectlevel=3&extra1=1
NLCS_HWA_HUISAANSLUITING;Url;https://data.gwsw.nl/totaal/NLCS_HWA_HUISAANSLUITING
NLCS_HWA_HUISAANSLUITING;Heeft supertype;NLCS_Object
NLCS_HWA_HUISAANSLUITING;Codering;1795
NLCS_HWA_HUISAANSLUITING;Definitie intern;Lijntype: RI-HWA_HUISAANSLUITING@nl
NLCS_HWA_HUISAANSLUITING;Zie ook;file:///img/NLCS_HWA_HUISAANSLUITING.jpg
NLCS_HWA_HUISAANSLUITING;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1795&objectlevel=1&extra1=1
NLCS_HWA_HULPSTUK;Url;https://data.gwsw.nl/totaal/NLCS_HWA_HULPSTUK
NLCS_HWA_HULPSTUK;Heeft supertype;NLCS_Object
NLCS_HWA_HULPSTUK;Codering;1809
NLCS_HWA_HULPSTUK;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_HWA_HULPSTUK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1809&objectlevel=1&extra1=1
NLCS_HWA_HULPSTUK_INLAAT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_HULPSTUK_INLAAT
NLCS_HWA_HULPSTUK_INLAAT;Heeft supertype;NLCS_Object
NLCS_HWA_HULPSTUK_INLAAT;Codering;1810
NLCS_HWA_HULPSTUK_INLAAT;Definitie intern;Lijntype: CONTINUOUS / Symbool: 984 - HULP_INLAAT@nl
NLCS_HWA_HULPSTUK_INLAAT;Zie ook;file:///img/NLCS_SRI-HULP_INLAAT.jpg
NLCS_HWA_HULPSTUK_INLAAT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1810&objectlevel=2&extra1=1
NLCS_HWA_HULPSTUK_ONTSTOPPINGSSTUK;Url;https://data.gwsw.nl/totaal/NLCS_HWA_HULPSTUK_ONTSTOPPINGSSTUK
NLCS_HWA_HULPSTUK_ONTSTOPPINGSSTUK;Heeft supertype;NLCS_Object
NLCS_HWA_HULPSTUK_ONTSTOPPINGSSTUK;Codering;1811
NLCS_HWA_HULPSTUK_ONTSTOPPINGSSTUK;Definitie intern;Lijntype: CONTINUOUS / Symbool: 989 - HULP_ONTSTOP@nl
NLCS_HWA_HULPSTUK_ONTSTOPPINGSSTUK;Zie ook;file:///img/NLCS_SRI-HULP_ONTSTOP.jpg
NLCS_HWA_HULPSTUK_ONTSTOPPINGSSTUK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1811&objectlevel=2&extra1=1
NLCS_HWA_KOLK;Url;https://data.gwsw.nl/totaal/NLCS_HWA_KOLK
NLCS_HWA_KOLK;Heeft supertype;NLCS_Object
NLCS_HWA_KOLK;Codering;1812
NLCS_HWA_KOLK;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_HWA_KOLK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1812&objectlevel=1&extra1=1
NLCS_HWA_KOLKAANSLUITING;Url;https://data.gwsw.nl/totaal/NLCS_HWA_KOLKAANSLUITING
NLCS_HWA_KOLKAANSLUITING;Heeft supertype;NLCS_Object
NLCS_HWA_KOLKAANSLUITING;Codering;1817
NLCS_HWA_KOLKAANSLUITING;Definitie intern;Lijntype: RI-HWA_KOLKAANSLUITING@nl
NLCS_HWA_KOLKAANSLUITING;Zie ook;file:///img/NLCS_HWA_KOLKAANSLUITING.jpg
NLCS_HWA_KOLKAANSLUITING;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1817&objectlevel=1&extra1=1
NLCS_HWA_KOLK_COMBIKOLK;Url;https://data.gwsw.nl/totaal/NLCS_HWA_KOLK_COMBIKOLK
NLCS_HWA_KOLK_COMBIKOLK;Heeft supertype;NLCS_Object
NLCS_HWA_KOLK_COMBIKOLK;Codering;1813
NLCS_HWA_KOLK_COMBIKOLK;Definitie intern;Lijntype: CONTINUOUS / Symbool: 2114 - KOLK_COMBINATIE@nl
NLCS_HWA_KOLK_COMBIKOLK;Zie ook;file:///img/NLCS_B-SRI-KOLK_COMBINATIE.jpg
NLCS_HWA_KOLK_COMBIKOLK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1813&objectlevel=2&extra1=1
NLCS_HWA_KOLK_STRAATKOLK;Url;https://data.gwsw.nl/totaal/NLCS_HWA_KOLK_STRAATKOLK
NLCS_HWA_KOLK_STRAATKOLK;Heeft supertype;NLCS_Object
NLCS_HWA_KOLK_STRAATKOLK;Codering;1815
NLCS_HWA_KOLK_STRAATKOLK;Definitie intern;Lijntype: CONTINUOUS / Symbool: 2848 - KOLK_STRAAT_300X301@nl
NLCS_HWA_KOLK_STRAATKOLK;Zie ook;file:///img/NLCS_B-SRI-KOLK_STRAAT_300X300.jpg
NLCS_HWA_KOLK_STRAATKOLK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1815&objectlevel=2&extra1=1
NLCS_HWA_KOLK_TROTTOIRKOLK;Url;https://data.gwsw.nl/totaal/NLCS_HWA_KOLK_TROTTOIRKOLK
NLCS_HWA_KOLK_TROTTOIRKOLK;Heeft supertype;NLCS_Object
NLCS_HWA_KOLK_TROTTOIRKOLK;Codering;1816
NLCS_HWA_KOLK_TROTTOIRKOLK;Definitie intern;Lijntype: CONTINUOUS / Symbool: 2117 - KOLK_TROTTOIR@nl
NLCS_HWA_KOLK_TROTTOIRKOLK;Zie ook;file:///img/NLCS_B-SRI-KOLK_TROTTOIR.jpg
NLCS_HWA_KOLK_TROTTOIRKOLK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1816&objectlevel=2&extra1=1
NLCS_HWA_LOZINGSPUNT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_LOZINGSPUNT
NLCS_HWA_LOZINGSPUNT;Heeft supertype;NLCS_Object
NLCS_HWA_LOZINGSPUNT;Codering;1826
NLCS_HWA_LOZINGSPUNT;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_HWA_LOZINGSPUNT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1826&objectlevel=1&extra1=1
NLCS_HWA_MANTELBUIS;Url;https://data.gwsw.nl/totaal/NLCS_HWA_MANTELBUIS
NLCS_HWA_MANTELBUIS;Heeft supertype;NLCS_Object
NLCS_HWA_MANTELBUIS;Codering;1827
NLCS_HWA_MANTELBUIS;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_HWA_MANTELBUIS;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1827&objectlevel=1&extra1=1
NLCS_HWA_PERCEELAANSLUITING;Url;https://data.gwsw.nl/totaal/NLCS_HWA_PERCEELAANSLUITING
NLCS_HWA_PERCEELAANSLUITING;Heeft supertype;NLCS_Object
NLCS_HWA_PERCEELAANSLUITING;Codering;1828
NLCS_HWA_PERCEELAANSLUITING;Definitie intern;Lijntype: RI-HWA_PERCEELAANSLUITING@nl
NLCS_HWA_PERCEELAANSLUITING;Zie ook;file:///img/NLCS_HWA_PERCEELAANSLUITING.jpg
NLCS_HWA_PERCEELAANSLUITING;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1828&objectlevel=1&extra1=1
NLCS_HWA_PUTDEKSELHOOGTE;Url;https://data.gwsw.nl/totaal/NLCS_HWA_PUTDEKSELHOOGTE
NLCS_HWA_PUTDEKSELHOOGTE;Heeft supertype;NLCS_Object
NLCS_HWA_PUTDEKSELHOOGTE;Codering;1830
NLCS_HWA_PUTDEKSELHOOGTE;Definitie intern;Lijntype: CONTINUOUS / Symbool: 1018 - PUTDEKSELHOOGTE@nl
NLCS_HWA_PUTDEKSELHOOGTE;Zie ook;file:///img/NLCS_SRI-PUTDEKSELHOOGTE.jpg
NLCS_HWA_PUTDEKSELHOOGTE;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1830&objectlevel=1&extra1=1
NLCS_HWA_RIOOLPUT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_RIOOLPUT
NLCS_HWA_RIOOLPUT;Heeft supertype;NLCS_Object
NLCS_HWA_RIOOLPUT;Codering;1832
NLCS_HWA_RIOOLPUT;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_HWA_RIOOLPUT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1832&objectlevel=1&extra1=1
NLCS_HWA_RIOOLPUT_BLINDEPUT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_RIOOLPUT_BLINDEPUT
NLCS_HWA_RIOOLPUT_BLINDEPUT;Heeft supertype;NLCS_Object
NLCS_HWA_RIOOLPUT_BLINDEPUT;Codering;1834
NLCS_HWA_RIOOLPUT_BLINDEPUT;Definitie intern;Lijntype: CONTINUOUS / Symbool: 1002 - PUT_BLINDEPUT@nl
NLCS_HWA_RIOOLPUT_BLINDEPUT;Zie ook;file:///img/NLCS_SRI-PUT_BLINDEPUT.jpg
NLCS_HWA_RIOOLPUT_BLINDEPUT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1834&objectlevel=2&extra1=1
NLCS_HWA_RIOOLPUT_INSPECTIEPUT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_RIOOLPUT_INSPECTIEPUT
NLCS_HWA_RIOOLPUT_INSPECTIEPUT;Heeft supertype;NLCS_Object
NLCS_HWA_RIOOLPUT_INSPECTIEPUT;Codering;1839
NLCS_HWA_RIOOLPUT_INSPECTIEPUT;Definitie intern;Lijntype: CONTINUOUS / Symbool: 2973 - PUT_INSPECTIE@nl
NLCS_HWA_RIOOLPUT_INSPECTIEPUT;Zie ook;file:///img/NLCS_SRI-PUT_INSPECTIE.jpg
NLCS_HWA_RIOOLPUT_INSPECTIEPUT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1839&objectlevel=2&extra1=1
NLCS_HWA_RIOOLPUT_KRUISPUT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_RIOOLPUT_KRUISPUT
NLCS_HWA_RIOOLPUT_KRUISPUT;Heeft supertype;NLCS_Object
NLCS_HWA_RIOOLPUT_KRUISPUT;Codering;1858
NLCS_HWA_RIOOLPUT_KRUISPUT;Definitie intern;Lijntype: CONTINUOUS / Symbool: 2611 - PUT_KRUISPUT@nl
NLCS_HWA_RIOOLPUT_KRUISPUT;Zie ook;file:///img/NLCS_SRI-PUT_KRUISPUT.jpg
NLCS_HWA_RIOOLPUT_KRUISPUT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1858&objectlevel=2&extra1=1
NLCS_HWA_RIOOLPUT_ONTSTOPPINGSPUT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_RIOOLPUT_ONTSTOPPINGSPUT
NLCS_HWA_RIOOLPUT_ONTSTOPPINGSPUT;Heeft supertype;NLCS_Object
NLCS_HWA_RIOOLPUT_ONTSTOPPINGSPUT;Codering;1842
NLCS_HWA_RIOOLPUT_ONTSTOPPINGSPUT;Definitie intern;Lijntype: CONTINUOUS / Symbool: 1009 - PUT_ONTSTOPPINGSPUT@nl
NLCS_HWA_RIOOLPUT_ONTSTOPPINGSPUT;Zie ook;file:///img/NLCS_SRI-PUT_ONTSTOPPINGSPUT.jpg
NLCS_HWA_RIOOLPUT_ONTSTOPPINGSPUT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1842&objectlevel=2&extra1=1
NLCS_HWA_RIOOLPUT_OVERSTORTPUT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_RIOOLPUT_OVERSTORTPUT
NLCS_HWA_RIOOLPUT_OVERSTORTPUT;Heeft supertype;NLCS_Object
NLCS_HWA_RIOOLPUT_OVERSTORTPUT;Codering;1845
NLCS_HWA_RIOOLPUT_OVERSTORTPUT;Definitie intern;Lijntype: CONTINUOUS / Symbool: 2124 - PUT_OVERSTORT@nl
NLCS_HWA_RIOOLPUT_OVERSTORTPUT;Zie ook;file:///img/NLCS_B-SRI-PUT_OVERSTORT.jpg
NLCS_HWA_RIOOLPUT_OVERSTORTPUT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1845&objectlevel=2&extra1=1
NLCS_HWA_RIOOLPUT_POMPPUT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_RIOOLPUT_POMPPUT
NLCS_HWA_RIOOLPUT_POMPPUT;Heeft supertype;NLCS_Object
NLCS_HWA_RIOOLPUT_POMPPUT;Codering;1848
NLCS_HWA_RIOOLPUT_POMPPUT;Definitie intern;Lijntype: CONTINUOUS / Symbool: 2125 - PUT_POMPPUT@nl
NLCS_HWA_RIOOLPUT_POMPPUT;Zie ook;file:///img/NLCS_B-SRI-PUT_POMPPUT.jpg
NLCS_HWA_RIOOLPUT_POMPPUT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1848&objectlevel=2&extra1=1
NLCS_HWA_RIOOLPUT_STUWPUT;Url;https://data.gwsw.nl/totaal/NLCS_HWA_RIOOLPUT_STUWPUT
NLCS_HWA_RIOOLPUT_STUWPUT;Heeft supertype;NLCS_Object
NLCS_HWA_RIOOLPUT_STUWPUT;Codering;1851
NLCS_HWA_RIOOLPUT_STUWPUT;Definitie intern;Lijntype: CONTINUOUS / Symbool: 1013 - PUT_STUWPUT@nl
NLCS_HWA_RIOOLPUT_STUWPUT;Zie ook;file:///img/NLCS_SRI-PUT_STUWPUT.jpg
NLCS_HWA_RIOOLPUT_STUWPUT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1851&objectlevel=2&extra1=1
NLCS_HWA_SCHILDMUUR;Url;https://data.gwsw.nl/totaal/NLCS_HWA_SCHILDMUUR
NLCS_HWA_SCHILDMUUR;Heeft supertype;NLCS_Object
NLCS_HWA_SCHILDMUUR;Codering;3486
NLCS_HWA_SCHILDMUUR;Definitie intern;Lijntype: CONTINUOUS / Symbool: 3365 - SCHILDMUUR@nl
NLCS_HWA_SCHILDMUUR;Zie ook;file:///img/NLCS_SRI-SCHILDMUUR.jpg
NLCS_HWA_SCHILDMUUR;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=3486&objectlevel=1&extra1=1
NLCS_HWA_TRANSPORTLEIDING;Url;https://data.gwsw.nl/totaal/NLCS_HWA_TRANSPORTLEIDING
NLCS_HWA_TRANSPORTLEIDING;Heeft supertype;NLCS_Object
NLCS_HWA_TRANSPORTLEIDING;Codering;1860
NLCS_HWA_TRANSPORTLEIDING;Definitie intern;Lijntype: RI-HWA@nl
NLCS_HWA_TRANSPORTLEIDING;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1860&objectlevel=1&extra1=1
NLCS_HWA_UITSTROOMBAK;Url;https://data.gwsw.nl/totaal/NLCS_HWA_UITSTROOMBAK
NLCS_HWA_UITSTROOMBAK;Heeft supertype;NLCS_Object
NLCS_HWA_UITSTROOMBAK;Codering;1942
NLCS_HWA_UITSTROOMBAK;Definitie intern;Lijntype: CONTINUOUS / Symbool: 1022 - UITSTROOMBAK@nl
NLCS_HWA_UITSTROOMBAK;Zie ook;file:///img/NLCS_SRI-UITSTROOMBAK.jpg
NLCS_HWA_UITSTROOMBAK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1942&objectlevel=1&extra1=1
NLCS_ITR_BOB;Url;https://data.gwsw.nl/totaal/NLCS_ITR_BOB
NLCS_ITR_BOB;Heeft supertype;NLCS_Object
NLCS_ITR_BOB;Codering;1945
NLCS_ITR_BOB;Definitie intern;Lijntype: CONTINUOUS / Symbool: 968 - BOB@nl
NLCS_ITR_BOB;Zie ook;file:///img/NLCS_SRI-BOB.jpg
NLCS_ITR_BOB;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1945&objectlevel=1&extra1=1
NLCS_ITR_HULPSTUK;Url;https://data.gwsw.nl/totaal/NLCS_ITR_HULPSTUK
NLCS_ITR_HULPSTUK;Heeft supertype;NLCS_Object
NLCS_ITR_HULPSTUK;Codering;1958
NLCS_ITR_HULPSTUK;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_ITR_HULPSTUK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1958&objectlevel=1&extra1=1
NLCS_ITR_HULPSTUK_INLAAT;Url;https://data.gwsw.nl/totaal/NLCS_ITR_HULPSTUK_INLAAT
NLCS_ITR_HULPSTUK_INLAAT;Heeft supertype;NLCS_Object
NLCS_ITR_HULPSTUK_INLAAT;Codering;1959
NLCS_ITR_HULPSTUK_INLAAT;Definitie intern;Lijntype: CONTINUOUS / Symbool: 984 - HULP_INLAAT@nl
NLCS_ITR_HULPSTUK_INLAAT;Zie ook;file:///img/NLCS_SRI-HULP_INLAAT.jpg
NLCS_ITR_HULPSTUK_INLAAT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1959&objectlevel=2&extra1=1
NLCS_ITR_HULPSTUK_ONTSTOPPINGSSTUK;Url;https://data.gwsw.nl/totaal/NLCS_ITR_HULPSTUK_ONTSTOPPINGSSTUK
NLCS_ITR_HULPSTUK_ONTSTOPPINGSSTUK;Heeft supertype;NLCS_Object
NLCS_ITR_HULPSTUK_ONTSTOPPINGSSTUK;Codering;1960
NLCS_ITR_HULPSTUK_ONTSTOPPINGSSTUK;Definitie intern;Lijntype: CONTINUOUS / Symbool: 989 - HULP_ONTSTOP@nl
NLCS_ITR_HULPSTUK_ONTSTOPPINGSSTUK;Zie ook;file:///img/NLCS_SRI-HULP_ONTSTOP.jpg
NLCS_ITR_HULPSTUK_ONTSTOPPINGSSTUK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1960&objectlevel=2&extra1=1
NLCS_ITR_KOLK;Url;https://data.gwsw.nl/totaal/NLCS_ITR_KOLK
NLCS_ITR_KOLK;Heeft supertype;NLCS_Object
NLCS_ITR_KOLK;Codering;1961
NLCS_ITR_KOLK;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_ITR_KOLK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1961&objectlevel=1&extra1=1
NLCS_ITR_KOLKAANSLUITING;Url;https://data.gwsw.nl/totaal/NLCS_ITR_KOLKAANSLUITING
NLCS_ITR_KOLKAANSLUITING;Heeft supertype;NLCS_Object
NLCS_ITR_KOLKAANSLUITING;Codering;1966
NLCS_ITR_KOLKAANSLUITING;Definitie intern;Lijntype: RI-ITR_KOLKAANSLUITING@nl
NLCS_ITR_KOLKAANSLUITING;Zie ook;file:///img/NLCS_ITR_KOLKAANSLUITING.jpg
NLCS_ITR_KOLKAANSLUITING;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1966&objectlevel=1&extra1=1
NLCS_ITR_KOLK_COMBIKOLK;Url;https://data.gwsw.nl/totaal/NLCS_ITR_KOLK_COMBIKOLK
NLCS_ITR_KOLK_COMBIKOLK;Heeft supertype;NLCS_Object
NLCS_ITR_KOLK_COMBIKOLK;Codering;1962
NLCS_ITR_KOLK_COMBIKOLK;Definitie intern;Lijntype: CONTINUOUS / Symbool: 2114 - KOLK_COMBINATIE@nl
NLCS_ITR_KOLK_COMBIKOLK;Zie ook;file:///img/NLCS_B-SRI-KOLK_COMBINATIE.jpg
NLCS_ITR_KOLK_COMBIKOLK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1962&objectlevel=2&extra1=1
NLCS_ITR_KOLK_STRAATKOLK;Url;https://data.gwsw.nl/totaal/NLCS_ITR_KOLK_STRAATKOLK
NLCS_ITR_KOLK_STRAATKOLK;Heeft supertype;NLCS_Object
NLCS_ITR_KOLK_STRAATKOLK;Codering;1964
NLCS_ITR_KOLK_STRAATKOLK;Definitie intern;Lijntype: CONTINUOUS / Symbool: 2848 - KOLK_STRAAT_300X302@nl
NLCS_ITR_KOLK_STRAATKOLK;Zie ook;file:///img/NLCS_B-SRI-KOLK_STRAAT_300X300.jpg
NLCS_ITR_KOLK_STRAATKOLK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1964&objectlevel=2&extra1=1
NLCS_ITR_KOLK_TROTTOIRKOLK;Url;https://data.gwsw.nl/totaal/NLCS_ITR_KOLK_TROTTOIRKOLK
NLCS_ITR_KOLK_TROTTOIRKOLK;Heeft supertype;NLCS_Object
NLCS_ITR_KOLK_TROTTOIRKOLK;Codering;1965
NLCS_ITR_KOLK_TROTTOIRKOLK;Definitie intern;Lijntype: CONTINUOUS / Symbool: 2117 - KOLK_TROTTOIR@nl
NLCS_ITR_KOLK_TROTTOIRKOLK;Zie ook;file:///img/NLCS_B-SRI-KOLK_TROTTOIR.jpg
NLCS_ITR_KOLK_TROTTOIRKOLK;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1965&objectlevel=2&extra1=1
NLCS_ITR_LOZINGSPUNT;Url;https://data.gwsw.nl/totaal/NLCS_ITR_LOZINGSPUNT
NLCS_ITR_LOZINGSPUNT;Heeft supertype;NLCS_Object
NLCS_ITR_LOZINGSPUNT;Codering;1975
NLCS_ITR_LOZINGSPUNT;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_ITR_LOZINGSPUNT;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1975&objectlevel=1&extra1=1
NLCS_ITR_MANTELBUIS;Url;https://data.gwsw.nl/totaal/NLCS_ITR_MANTELBUIS
NLCS_ITR_MANTELBUIS;Heeft supertype;NLCS_Object
NLCS_ITR_MANTELBUIS;Codering;1976
NLCS_ITR_MANTELBUIS;Definitie intern;Lijntype: CONTINUOUS@nl
NLCS_ITR_MANTELBUIS;Zie ook;http://www.ophetinternet.info/NLCS_4.1/NLCS_3.0.0/objectInfo.php?object_id=1976&objectlevel=1&extra1=1
